"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16500-43173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16715-43126-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16715-43168-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16715-13418-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16501-43172-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16501-13400-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16501-13419-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16596-43126-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16596-43155-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16596-43168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16596-43167-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16596-43176-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16502-43125-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16502-43166-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16532-13421-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16532-13424-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16553-43126-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16553-43155-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16553-43168-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16598-43186-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16554-43122-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16620-43168-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16506-43122-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16561-13400-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16561-13419-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16507-43091-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16507-43104-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16507-43172-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16507-43187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16507-43207-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16507-13400-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16507-13419-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16697-43169-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16697-13419-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16699-35936-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16699-35948-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16699-35950-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16699-35957-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16699-35968-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16699-35970-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16699-35971-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16699-13421-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16699-13424-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16713-43163-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16713-43175-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16751-43169-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16508-13421-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16521-43170-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16521-43185-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16509-43127-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16509-43156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16509-43169-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16599-43122-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16599-13418-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16511-43170-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16702-13420-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16512-35933-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16512-35948-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16512-35950-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16512-35955-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16512-35957-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16512-35968-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_prim-16512-35971-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16512-13419-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16513-13421-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16614-43169-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16514-43091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16514-43172-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16514-43187-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16514-43207-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16514-13400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16514-13419-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16515-43172-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16515-43207-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16515-13419-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16516-43125-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16516-43166-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16601-43122-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16602-43157-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_cons-16602-43173-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
"http://dati.senato.it/intervento/int_aula-16704-13418-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324885"
