"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18578-43129-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18578-43164-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18578-43178-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18578-43187-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18578-43188-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18578-43232-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18578-43239-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18578-52593-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18578-52702-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18578-52723-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18578-16627-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18634-43146-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18745-52589-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18745-52749-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18745-16627-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18660-16624-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18645-43145-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18645-52616-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18645-52663-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18645-52722-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18645-16626-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18645-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18828-43146-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18828-43177-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18828-43178-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18828-43187-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18828-43230-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18828-43238-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18828-43239-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18828-16626-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18816-16626-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18746-43129-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18746-43145-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18746-43163-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18746-43164-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18746-43176-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18746-52693-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18746-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43086-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43102-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43118-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43128-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43129-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43146-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43147-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43151-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43162-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43163-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43164-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43176-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43177-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43178-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43187-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43188-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43189-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43190-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43191-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43206-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43207-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43230-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43231-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43232-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43238-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18699-43239-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18699-58790-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18699-16625-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18699-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-20489-43164-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18756-52833-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18756-43238-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18721-52590-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18721-52656-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18879-52833-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18580-43128-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18580-43191-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18580-43207-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18580-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18722-43110-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18722-43118-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18722-43128-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18722-43146-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18722-43146-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18722-43149-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18722-43162-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18722-43163-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18722-43176-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18722-43178-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18722-43187-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18722-43188-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18722-43189-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18722-43190-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18722-43206-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18722-43207-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18722-43231-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18722-43239-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18722-52668-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18722-52713-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18722-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18581-52749-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18747-52564-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18747-52590-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18583-52664-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18874-52590-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18874-52668-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18874-16626-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18584-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18723-52708-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43084-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43102-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43110-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43118-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43128-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43129-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43145-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43146-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43147-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43149-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43154-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43164-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43176-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43177-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43178-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43187-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43188-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43189-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43190-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43191-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43196-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43206-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43230-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43231-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43232-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43238-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18808-43239-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18808-16624-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18808-16627-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18808-18906-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18808-16631-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18780-16558-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18780-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18779-52721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_aula-18779-16626-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43102-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43110-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43118-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43128-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43129-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43145-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43146-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43147-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43149-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43154-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43162-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43163-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43176-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43177-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43187-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43188-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43190-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43191-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43196-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43206-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43207-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18724-43230-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18724-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18773-52705-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18773-52751-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18855-52564-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18855-52590-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18855-52656-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18676-43118-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18676-43128-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18676-43146-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18676-43149-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18676-43154-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18676-43191-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18676-43232-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18676-43239-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18676-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18851-52596-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18851-52712-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18851-52807-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18725-43238-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_cons-18725-52594-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_fiducia-18725-18905-1-1261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43084-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43086-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43102-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43110-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43128-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43145-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43146-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43147-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43149-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43151-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43154-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43162-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43163-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43164-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43176-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
"http://dati.senato.it/intervento/int_prim-18589-43177-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588789"
