"subject","predicate","object"
"http://dati.senato.it/votazione/14-446-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-446-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-445-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-444-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-152","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-151","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-149","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-148","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-147","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-130","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-127","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-122","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-443-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-208","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-207","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-205","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-204","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-201","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-200","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-188","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-185","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-171","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-170","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-167","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-160","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-155","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-150","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-143","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-140","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-139","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-135","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-134","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-130","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-124","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-116","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-115","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-442-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-441-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-204","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-201","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-200","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-199","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-198","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-195","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-194","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-440-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-158","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-157","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-154","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-149","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-146","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-142","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-137","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-132","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-131","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-128","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-124","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-123","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-122","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-114","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-439-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-438-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-437-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-437-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-437-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-437-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-437-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-437-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-437-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-224","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-221","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-220","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-217","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-216","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-215","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-214","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-212","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-201","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-200","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-198","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-197","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-196","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-195","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-194","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-193","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-191","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-190","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-189","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-188","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-187","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-186","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-185","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-184","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-183","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-181","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-180","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-178","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-168","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-163","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-162","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-161","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-160","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-158","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-157","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-156","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-139","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-138","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-137","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-135","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-134","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-133","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-132","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-131","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-124","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-122","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
"http://dati.senato.it/votazione/14-436-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182829"
