"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16507-14455-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16507-14456-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16507-14457-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16507-14459-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16507-14459-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16507-14458-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16611-46200-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16611-46220-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16611-14388-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16611-14456-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16699-46287-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16699-46311-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16713-14452-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16713-14456-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16751-38481-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16751-38497-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16751-14455-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16718-46183-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16701-14459-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16701-14458-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16529-46195-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16511-14452-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16512-46311-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16514-38471-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16514-38497-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16514-38513-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16514-38404-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16514-38416-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16514-46155-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16514-14455-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16514-14459-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16514-14458-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16515-38481-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16515-38496-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16515-14459-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16515-14458-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_prim-16749-38513-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-17810-14443-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16516-14456-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16516-14558-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_cons-16602-46182-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
"http://dati.senato.it/intervento/int_aula-16602-14457-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/399581"
