"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16530-45861-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16530-45910-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16530-45920-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16530-14374-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16685-45930-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16559-45955-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16559-14375-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16711-45923-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16711-45975-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16711-14375-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16520-45922-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16520-45930-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16743-45928-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16687-45874-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-17802-45975-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-17802-45972-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16688-45913-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16688-14373-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16608-45923-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16608-45975-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16608-38360-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16690-45897-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16690-45922-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16726-45897-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16726-45922-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16745-38298-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16745-38335-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16745-38336-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16745-38339-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16745-38340-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16745-38343-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16745-38359-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16745-38360-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16745-38363-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16745-38364-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16745-38365-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16745-38366-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16745-38362-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16745-45970-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16745-14377-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16552-45872-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16552-45930-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16552-14373-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16495-45975-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16693-45955-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-17827-45977-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-17827-14375-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16519-38339-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16519-38343-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16519-38363-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16519-38366-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16519-38362-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16746-45858-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16746-45933-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16496-38360-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16496-38363-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16496-14375-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16755-45910-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16755-45920-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16755-45935-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16747-45979-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16695-38277-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16695-38335-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16695-38337-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16695-38338-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16695-38340-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16695-38343-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16695-38360-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16695-38364-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16695-38366-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16695-38362-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16695-14377-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16499-45874-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16499-45933-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16609-38359-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16609-38360-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16609-38363-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16609-38364-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16609-14377-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16500-45880-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16500-45977-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-17818-45928-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-17818-14375-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16715-45930-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16715-14375-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16501-14374-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16501-14377-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16595-45955-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16596-45872-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16596-45930-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16502-45959-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16532-14374-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16597-45972-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16503-45975-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16553-45861-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16553-45920-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16553-14374-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16598-45973-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16554-38364-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16554-38365-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16554-45955-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16620-45930-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16506-14375-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16561-38363-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16697-38343-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16697-38363-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16697-38364-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16697-38366-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16697-38362-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16698-38298-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16698-38335-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16698-38339-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16698-38359-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16698-38364-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16698-38366-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16698-38362-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16699-38291-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16699-38298-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16699-38335-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16699-38336-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16699-38338-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16699-38339-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16699-38340-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16699-38343-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16699-38359-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16699-38360-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16699-38363-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16699-38364-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16699-38365-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16699-38366-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16699-38362-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16699-14377-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16713-38291-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16713-38298-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16713-38335-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16713-38336-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16713-45979-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16751-45910-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16751-45858-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16751-45933-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16508-45874-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16521-45970-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16718-45922-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16700-45970-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16509-45858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16509-45874-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16509-45933-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16701-45975-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16701-14375-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16599-45955-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16599-14377-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16529-45977-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16511-45970-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16702-45926-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16702-45957-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16512-38277-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16512-38298-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16512-38335-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16512-38336-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16512-38337-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16512-38338-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16512-38339-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16512-38340-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16512-38343-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16512-38359-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16512-38363-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16512-38364-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16512-38365-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16512-38366-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16512-38362-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16512-14373-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16513-45901-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16513-45979-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16513-14373-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16614-45858-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16614-45874-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16614-45933-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16614-14377-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16703-45975-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16514-38338-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16514-38339-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16514-38340-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16514-38366-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16514-38362-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16514-14375-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16600-45861-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16600-45920-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16600-38337-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_prim-16600-38338-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16600-14373-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16516-45913-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16516-45959-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_aula-16516-14377-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16517-45911-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16517-45923-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
"http://dati.senato.it/intervento/int_cons-16517-45975-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395514"
