"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16714-14401-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16714-14402-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16465-14386-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16465-14395-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16462-14384-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16462-14385-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16462-14383-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16462-14386-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16462-14389-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16462-14390-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16462-14392-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16462-14393-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16462-14395-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16462-14396-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16462-14401-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16462-14402-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16661-14401-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-17823-14392-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16480-14296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16480-14371-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16480-14384-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16480-14385-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16480-14383-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16480-14386-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16480-14389-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16480-14390-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16480-14392-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16480-14393-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16480-14396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16480-14402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16480-14404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16678-14401-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16679-14393-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16679-14402-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16481-14384-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16481-14383-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16481-14395-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16482-14392-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16482-14401-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16482-14402-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16483-14389-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16483-14390-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16483-14395-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-17663-14393-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16484-14385-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16484-14383-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16484-14386-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16484-14389-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16484-14390-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16484-14392-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16484-14393-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16484-14395-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16484-14396-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16484-14401-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16484-14402-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16484-14404-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16605-14402-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16586-14392-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16586-14393-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16757-14392-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16757-14402-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16556-14384-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16556-14386-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16556-14393-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16556-14395-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_prim-16485-38403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_prim-16485-38278-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16485-45849-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16485-45852-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16485-46130-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16485-14384-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16485-14385-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16485-14383-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16485-14389-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16485-14392-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16485-14393-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16485-14395-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16485-14396-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16485-14401-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_prim-16486-38403-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_cons-16486-45849-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16486-14383-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16588-14392-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16487-14390-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16487-14396-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16488-14389-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16488-14396-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16488-14401-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16489-14392-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16491-14384-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16491-14385-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16491-14383-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16491-14386-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16491-14393-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16491-14395-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16491-14396-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16491-14401-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16491-14402-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16752-14392-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16752-14401-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16683-14386-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16708-14389-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16607-14386-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16607-14396-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16607-14402-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16684-14383-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16684-14386-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16684-14402-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16530-14386-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16530-14389-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16530-14395-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16530-14396-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16530-14402-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16559-14386-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16559-14390-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16717-14389-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16717-14390-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16717-14392-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16717-14395-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16717-14404-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16687-14383-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16687-14389-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16551-14383-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16551-14390-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16551-14396-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16608-14395-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16493-14393-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16689-14383-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16689-14386-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16689-14390-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16689-14392-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16689-14395-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16689-14401-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16745-14384-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16745-14385-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16745-14383-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16745-14386-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16745-14389-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16745-14390-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16745-14392-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16745-14393-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16745-14395-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16745-14396-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16745-14401-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16745-14402-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16745-14404-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16552-14386-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16552-14392-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16552-14393-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16552-14396-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16552-14402-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16691-14383-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16623-14393-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16623-14395-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16623-14401-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16623-14402-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16692-14386-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16692-14393-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16495-14390-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16495-14392-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16495-14395-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16495-14401-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16693-14393-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_prim-16519-38403-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16519-14383-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16519-14390-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16519-14392-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16519-14393-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16519-14404-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16746-14401-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16496-14392-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16496-14393-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16694-14393-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16755-14384-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16755-14385-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16755-14386-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16755-14389-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16755-14390-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16755-14392-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16755-14393-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16755-14396-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16755-14402-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16755-14404-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16497-14389-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16497-14390-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16497-14395-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16497-14401-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16695-14386-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16695-14401-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16498-14393-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16498-14396-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16498-14401-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16499-14385-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16499-14383-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16499-14386-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16499-14393-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16499-14395-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16499-14396-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16499-14401-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16499-14402-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16609-14396-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
"http://dati.senato.it/intervento/int_aula-16500-14385-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395258"
