"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15271-31339-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15271-9068-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15330-27620-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15330-27621-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15407-31283-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15407-31332-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15464-27635-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15406-27464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15406-27495-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15406-27530-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15406-27531-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15406-27567-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15406-27568-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15406-27569-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15406-27576-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15406-27610-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15406-27620-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15406-27633-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15406-27635-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15406-27636-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15406-27638-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15406-27639-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15406-9068-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15406-9065-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15416-27567-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15416-27568-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15416-27576-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15416-27596-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15416-27633-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15416-27634-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15416-27635-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15416-27636-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15416-27639-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15416-27640-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15299-27531-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15299-27567-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15299-27568-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15299-27569-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15299-27576-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15299-27596-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15299-27619-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15299-27633-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15299-27638-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15299-27640-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15442-31349-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15347-31307-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15504-31360-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15507-31282-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15507-31285-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15507-31327-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15508-31296-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15508-27568-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15508-27633-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15451-27567-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15451-27569-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15451-27596-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15451-27633-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15451-27636-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15409-31234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15409-31274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15409-31360-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15409-31363-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15490-31327-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15425-9069-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15428-31270-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15401-31292-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15232-31281-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15232-31346-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15380-31232-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15380-31271-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15380-31297-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15380-31324-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15380-31355-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15244-31295-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15346-9069-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15346-9068-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15346-9071-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15242-31270-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15264-31281-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15221-31306-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15208-31282-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15230-27495-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15230-27530-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15230-27531-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15230-27567-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15230-27568-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15230-27569-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15230-27576-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15230-27579-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15230-27580-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15230-27596-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15230-27620-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15230-27633-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15230-27634-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15230-27635-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15230-27636-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15230-27638-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15230-27639-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15230-27640-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15420-31307-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15420-31332-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15457-31234-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15245-31265-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15245-31294-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15245-31295-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27466-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27467-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27495-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27530-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27531-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27553-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27568-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27569-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27576-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27579-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27580-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27596-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27610-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27619-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27621-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27633-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27635-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27636-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27637-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27638-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15226-27640-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15226-9068-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15226-9065-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15263-31234-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15263-31274-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15263-31360-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15218-31234-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15358-31282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15358-31285-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15358-31306-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15358-31327-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15497-31234-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15497-31274-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15497-31360-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15474-31306-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15474-31327-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15205-31279-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15205-31324-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15205-31355-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15399-31287-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15399-31310-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15399-31358-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15372-9068-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15372-9065-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15404-31358-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15483-31310-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15483-31358-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15431-27493-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15431-27576-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15431-27596-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15431-27609-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15431-27619-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15431-27633-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15431-27634-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15431-27635-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15431-27636-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15431-27637-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15431-9068-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15431-9065-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15449-31358-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15259-31294-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15421-27580-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15421-9065-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15320-31290-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15441-31234-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15272-27495-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15272-27553-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15272-27567-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15272-27568-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15272-27569-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15272-27576-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15272-27580-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15272-27610-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15272-27619-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15272-27621-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15272-27634-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15272-27635-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15272-27636-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15272-27637-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15272-27638-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15272-27639-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15272-27640-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15272-9065-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15450-31287-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15422-31275-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15267-27621-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15255-31293-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15312-31275-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15312-31290-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15312-31356-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15240-31287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15240-31310-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15240-31358-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15338-31358-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15261-31332-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15283-31291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
