"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15346-10709-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15346-10714-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15346-10732-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15346-10735-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15346-10771-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15346-10786-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15346-10787-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15346-10796-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15346-10805-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15346-10824-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15346-10823-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15346-10826-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15346-10835-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15346-10840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15242-10608-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15269-10714-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10628-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10639-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10640-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10644-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10682-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10688-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10710-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10709-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10714-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10732-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10735-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10749-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10751-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10752-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10768-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10770-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10771-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10786-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10787-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10796-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10805-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10811-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10820-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10824-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10823-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10826-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15227-10835-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15224-10787-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15226-10628-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15226-10749-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15226-10811-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15226-10824-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15226-10835-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15218-10626-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15218-10823-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15218-10835-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15358-10633-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15358-10714-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15358-10735-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15474-10796-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15372-10626-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15372-10629-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15372-10633-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15372-10639-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15372-10682-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15372-10710-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15372-10768-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15372-10811-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15431-10787-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15188-10823-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15202-10626-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15202-10682-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15202-10688-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15202-10749-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15202-10751-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15202-10752-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15478-10714-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15478-10749-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15478-10805-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15478-10835-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15478-10840-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15259-10628-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15475-10787-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15475-10796-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15421-10639-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15421-10749-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15421-10752-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15421-10796-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15273-10626-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15273-10735-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15272-10714-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15272-10735-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15272-10749-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15272-10751-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15272-10823-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15272-10826-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15272-10840-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15450-10826-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15422-10626-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15267-10823-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15267-10835-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15385-10805-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15338-10628-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15338-10682-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15338-10751-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15338-10770-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15338-10771-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10629-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10639-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10640-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10644-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10680-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10682-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10688-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10732-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10735-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10749-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10751-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10752-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10768-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10770-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10771-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10796-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10805-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10811-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10823-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10835-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15339-10840-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15252-10626-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15252-10823-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10633-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10639-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10640-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10680-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10682-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10688-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10710-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10714-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10732-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10735-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10749-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10751-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10752-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10768-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10770-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10771-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10786-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10787-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10796-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10811-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10824-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10826-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15423-10835-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15324-10626-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15324-10639-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15324-10640-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15324-10680-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15324-10714-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15324-10732-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15324-10735-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15324-10751-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15324-10768-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15324-10770-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15324-10771-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15324-10824-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15324-10823-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15324-10826-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15324-10835-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15480-10626-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15480-10644-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15480-10709-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15480-10735-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15480-10751-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15480-10768-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15480-10771-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15480-10823-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15211-10626-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15211-10682-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15211-10787-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15211-10824-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15211-10826-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15254-10826-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
