"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18640-16824-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18640-16826-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18640-16830-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18640-16831-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18780-16431-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18780-16531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18780-16772-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18780-16780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18780-16787-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18780-16820-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18780-16823-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18780-16824-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18780-16831-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18780-16864-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18779-41671-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18779-43718-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18779-16431-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18779-16488-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18779-16778-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18779-16780-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18779-16820-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18779-16822-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18779-16830-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18779-16831-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18779-16864-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18589-52113-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18589-52118-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18589-52243-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18589-53453-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18589-53480-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18589-53548-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18589-53579-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18589-53584-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18589-53589-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18589-16429-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18589-16431-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18589-16435-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18589-16772-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18589-16778-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18589-16780-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18589-16822-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18589-16823-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18665-41325-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18665-41375-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18665-41425-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18665-41521-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18665-41667-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18665-41675-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18665-43711-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18665-43718-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18665-41113-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18665-16468-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18665-16488-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18665-16531-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18665-16772-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18665-16778-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18665-16780-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18665-16823-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18665-16824-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18665-16831-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18665-16864-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18590-16409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18590-16435-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18590-16468-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18590-16778-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18590-16819-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18590-16822-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18590-16830-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18751-16826-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18615-16435-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18637-16431-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18727-16468-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18727-16488-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18727-16531-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18727-16780-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18727-16819-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18727-16823-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18727-16824-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18727-16826-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18727-16831-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18798-16431-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18798-16435-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18798-16468-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18798-16488-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18798-16531-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18798-16772-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18798-16778-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18798-16780-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18798-16819-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18798-16822-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18798-16823-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18798-16824-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18798-16826-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18798-16830-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18767-53579-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18767-53584-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18593-16488-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18730-16435-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18730-16864-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18594-16772-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18753-43711-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18753-16409-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18753-16431-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18753-16435-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18753-16468-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18753-16488-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18753-16531-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18753-16772-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18753-16780-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18753-16820-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18753-16822-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18753-16824-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18753-16826-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18753-16830-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18753-16831-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18628-16822-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18696-16431-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18696-16435-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18696-16488-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18696-16531-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18597-16431-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18597-16435-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18597-16488-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18597-16823-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18823-16435-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18823-16488-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18823-16531-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18823-16820-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18823-16830-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18792-16531-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18669-16778-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18617-16772-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18629-43710-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18629-43711-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18629-43718-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18629-16772-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18629-16778-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18629-16780-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18629-16819-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18629-16822-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18629-16823-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18629-16824-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18629-16826-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18629-16830-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18629-16831-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18629-16864-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18639-16826-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18810-50851-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18810-51949-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18810-52073-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18810-52113-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18810-52118-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18603-16826-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18785-52113-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18785-52243-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18785-53480-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18785-53579-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18672-16435-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18672-16488-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18672-16780-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18614-41065-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18614-41375-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18614-41425-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18614-41521-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18614-41657-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18614-41659-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18614-41667-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18614-41675-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18614-43710-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18614-43711-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18614-43718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18614-41113-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18614-16367-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18614-16431-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18614-16435-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18614-16468-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18614-16488-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18614-16531-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18614-16771-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18614-16772-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18614-16778-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18614-16780-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18614-16819-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18614-16820-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18614-16822-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18614-16823-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18614-16824-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18614-16826-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18614-16830-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18614-16831-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18833-16772-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18833-16824-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18685-16830-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18685-16831-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18685-16864-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18877-16823-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18697-16772-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18697-16780-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
