"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23110-21895-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23069-21895-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23059-21895-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23109-21895-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23181-21895-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22995-21895-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23190-21895-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-24100-21895-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23012-21895-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23269-21895-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23137-21900-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23138-21900-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23140-21900-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23027-21900-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23212-21900-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23225-21900-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23269-21900-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23048-21900-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23126-21901-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22986-21901-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23148-21901-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23016-21901-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23157-21901-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23171-21901-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22998-21901-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23225-21901-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23232-21901-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23265-21901-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23048-21901-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23056-21903-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23125-21903-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23126-21903-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23139-21903-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23016-21903-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23155-21903-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22991-21903-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23027-21903-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23041-21903-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22993-21903-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23179-21903-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22995-21903-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23189-21903-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23100-21903-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23216-21903-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23225-21903-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23236-21903-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-24100-21903-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23251-21903-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23261-21903-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23029-21903-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23269-21903-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23053-21912-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-24017-21912-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22991-21912-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23171-21912-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23097-21912-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23225-21912-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23234-21912-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23046-21912-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23087-21912-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23005-21912-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23295-21912-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23261-21912-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23275-21912-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23282-21912-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23057-21914-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23025-21914-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23155-21914-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23069-21914-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23190-21914-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23212-21914-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23004-21914-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-22993-55284-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-22986-55361-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23171-55361-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-22993-55361-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23100-55361-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-24133-55361-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23234-55361-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23152-55388-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23179-55388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23125-55419-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23134-55406-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-22993-55420-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23048-55441-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-22993-55462-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23195-66400-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23139-55467-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23156-55467-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-22998-55467-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23115-55475-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23057-55475-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23025-55475-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23153-55475-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23173-55475-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23215-55441-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23017-55475-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23221-55475-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23222-55475-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23225-55475-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23226-55475-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23264-55475-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23268-55475-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23037-55475-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23025-66481-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23173-66481-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23263-66471-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23195-66504-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23138-66541-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-22993-55231-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-22993-55244-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-22986-55318-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23287-55388-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23189-55318-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23027-55361-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23016-55406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23005-66352-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-24118-55406-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23263-66376-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-22991-55467-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23232-55467-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-22993-55475-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23049-55475-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23126-66471-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23147-66471-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23059-66471-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23233-66471-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23236-66471-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23005-66471-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23156-66537-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23168-66537-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23128-66573-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23168-66573-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23086-66573-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23214-66573-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23027-55441-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-22993-55439-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23068-66394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23068-66395-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23046-55451-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23122-66471-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23152-66481-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23023-66471-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23068-66537-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23068-66541-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23068-66572-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23068-66573-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23248-66573-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-22993-55567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23215-55567-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23286-66573-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_cons-23282-66573-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-22986-55567-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23156-55567-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23027-55567-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23049-55567-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23115-21892-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23140-21892-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23146-21892-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23025-21892-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23089-21892-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23027-21892-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23298-21892-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23059-21892-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23190-21892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23100-21892-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23215-21892-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23046-21892-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23253-21892-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23049-21892-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23115-21893-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23124-21893-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23132-21893-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23293-21893-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-24017-21893-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22986-21893-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23139-21893-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23149-21893-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23025-21893-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23092-21893-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22991-21893-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23041-21893-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23190-21893-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23021-21893-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23212-21893-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23064-21893-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23216-21893-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23228-21893-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23239-21893-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23004-21893-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23012-21893-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23008-21893-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23115-21895-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23056-21895-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23123-21895-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23129-21895-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-24017-21895-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22986-21895-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23082-21895-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23140-21895-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23149-21895-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23025-21895-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
