"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-24442-84391-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25485-69667-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24349-84431-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24534-84431-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25485-69724-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24500-69724-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24299-69724-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24509-69753-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24528-69753-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24352-69753-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24512-69753-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-69753-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24286-69753-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24334-69753-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24407-69757-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24286-69757-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24410-84563-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-69789-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24299-69789-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-70155-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24430-84934-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24334-70268-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24507-70296-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24507-70307-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24531-70296-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25496-70296-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25485-70296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25485-70307-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24480-70307-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24343-70307-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24507-70313-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24369-70317-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24438-70317-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24492-85186-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24517-70313-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24517-70317-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24353-70313-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24360-70313-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24360-70317-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24361-70317-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24361-70313-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24445-85186-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24564-70317-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24460-70317-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25496-70337-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24424-85214-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24360-70337-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24361-70334-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24361-70337-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25485-70334-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25485-70337-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24343-70334-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24343-70337-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
