"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16746-43638-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16694-13606-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16747-36294-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16747-13606-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16497-13614-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16695-36294-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16695-13606-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16498-13593-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16499-43638-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16499-13607-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16499-13610-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16715-43646-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16501-43602-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16501-43624-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16501-43664-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16501-13593-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16501-13610-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16501-13613-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16610-43602-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16610-43624-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16610-43664-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16610-13603-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16595-43605-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16596-43635-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16596-43637-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16596-43646-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16502-43607-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16502-13610-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16502-13613-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16532-13606-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16532-13610-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16532-13613-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16503-43610-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16750-43610-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16553-43624-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16553-43664-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16553-43685-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16598-43665-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16598-13610-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16598-13613-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16620-43637-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16620-43646-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16507-43594-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16507-43602-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16507-43624-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16507-43623-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16507-43664-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16507-43685-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16507-13582-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16507-13588-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16507-13593-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16507-13605-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16507-13607-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16507-13610-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16507-13613-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16697-13593-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16697-13603-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16697-13610-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16697-13613-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16611-43605-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16611-43610-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16611-13610-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16699-36258-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16699-36277-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16699-36294-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16699-13582-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16699-13603-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16699-13613-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16713-36258-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16713-36291-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16713-36297-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16713-36298-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16713-36294-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16751-13606-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16508-13610-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16521-43609-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16521-43639-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16509-43638-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16709-36294-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16709-13606-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16701-43610-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16599-43605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16599-43633-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16599-13610-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16599-13613-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16511-43609-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16511-43639-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16512-36283-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16512-36291-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16512-36298-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16512-36294-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16513-36235-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16513-36273-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16513-36291-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16513-36298-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16513-13607-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16513-13610-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16614-13610-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16514-43594-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16514-43624-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16514-43623-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16514-43664-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16514-43685-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16514-13559-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16514-13582-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16600-36294-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16515-43624-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16515-43664-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16515-43685-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16515-13588-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16749-43664-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16516-43635-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16516-13613-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16704-43638-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
