"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18800-47187-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18800-47217-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18800-18095-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18604-46919-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18604-47010-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18604-47015-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18604-47117-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18604-47136-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18604-47146-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18604-47164-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18604-47167-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18604-47169-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18604-47187-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18604-47217-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18604-47223-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18604-47224-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18604-47381-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18604-18079-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18604-18095-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18604-18114-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18785-57390-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18785-57410-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18785-57413-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18785-57431-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18785-57436-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18785-57474-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18785-57499-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18785-57571-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18785-18081-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18614-57248-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18614-57322-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18786-18080-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18786-18088-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18833-57360-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18685-47014-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18685-47048-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18685-47164-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18685-47167-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18685-47169-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18685-47187-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18685-47217-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18685-47223-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18685-47224-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18685-18088-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18685-18114-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18877-57251-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18877-47136-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18605-57327-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-20205-57257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
