"subject","predicate","object"
"http://dati.senato.it/votazione/14-127-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-127-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-133-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-125-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
