"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18729-59508-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18729-59547-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18679-59502-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18679-49036-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18679-49050-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18679-49053-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18679-49091-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18679-49094-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18679-49096-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18854-59547-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18870-59543-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18870-18839-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18594-59509-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18628-59457-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18628-59458-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18628-59506-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18628-59505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18628-59543-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18596-59452-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18596-59502-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18803-59496-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18803-59507-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18778-18839-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18680-49050-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18680-59458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18680-59505-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18680-59543-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18681-59499-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18681-59540-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18641-59540-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18682-59540-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18599-59509-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18600-59542-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18669-49094-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18601-59460-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18601-59508-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18601-59547-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18774-59494-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18774-59504-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18813-59505-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18631-49036-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18631-49053-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18631-59495-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18631-59543-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18800-49053-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18800-49054-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18800-49070-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18800-49093-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18800-59509-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18800-18839-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18683-49088-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18683-49089-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18683-49090-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18683-49091-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18683-49092-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18683-49094-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18683-49094-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18683-49096-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18810-49023-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18810-48993-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18810-49035-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18810-49036-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18810-49050-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18810-49053-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18810-49054-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18810-49070-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18810-49071-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18810-49072-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18810-49087-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18810-49088-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18810-49089-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18810-49091-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18810-49092-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18810-49093-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18810-49094-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18810-49096-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18810-49114-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18810-18839-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-20488-59547-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18603-49091-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18607-59462-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18607-59510-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18607-59549-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18671-59451-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18671-59501-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18671-18839-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18785-49036-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18785-49053-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18785-49054-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18785-49071-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18785-49072-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18785-49087-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18785-49089-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18785-49090-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18785-49091-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18785-49092-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18785-49094-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18785-49096-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18785-59559-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18785-18839-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18672-59505-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18786-59508-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-22971-59504-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-22971-18839-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18685-49053-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18877-49036-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18877-49053-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18877-49071-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18877-49096-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18877-59495-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18673-49091-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18686-49036-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18686-49053-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18686-49071-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18686-49089-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18686-49090-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18686-49091-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18686-49093-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18686-49094-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-20205-59460-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-20205-59547-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
