"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18615-47287-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18615-47554-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18615-47556-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18615-47129-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18615-47613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18615-18162-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18615-18179-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18615-18185-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18615-18186-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18615-18205-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18615-18280-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18615-18292-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18615-18293-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18615-18299-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18615-18301-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18612-18205-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18798-47087-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18798-18147-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18798-18158-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18798-18181-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18798-18186-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18798-18205-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18798-18279-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18798-18280-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18798-18293-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18852-47087-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18852-47554-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18852-18147-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18852-18162-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18852-18181-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18852-18186-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18852-18205-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18852-18279-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18852-18280-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18852-18281-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18852-18293-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18852-18301-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18852-18303-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18593-18299-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18730-18186-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18870-18159-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18594-18159-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18594-18181-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18594-18186-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18594-18279-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18594-18280-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18594-18299-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18594-18301-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18753-18147-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18753-18181-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18753-18186-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18753-18205-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18753-18279-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18753-18281-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18753-18292-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18753-18293-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18628-18293-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18731-18158-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18731-18186-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18731-18205-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18731-18279-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18696-47071-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18696-47286-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18696-47556-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18696-47619-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18696-18158-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18696-18181-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18696-18186-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18696-18281-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18696-18293-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18696-18299-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18696-18301-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18696-18303-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18857-18181-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18778-18159-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18778-18186-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18778-18299-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18817-18299-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18597-18158-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18597-18186-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18597-18280-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18597-18293-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18597-18299-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18597-18299-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18597-18301-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18597-18303-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18823-18159-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18681-47238-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18837-47083-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18837-47115-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18837-47154-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18837-47273-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18837-47286-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18837-18159-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18837-18281-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18837-18301-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18641-47087-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18641-47273-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18641-18281-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18682-18186-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18682-18299-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18818-47238-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18818-47613-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18599-18205-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18599-18281-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18599-18293-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18599-18301-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18601-18299-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18601-18301-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18617-18147-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18617-18148-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18617-18180-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18617-18179-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18617-18181-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18617-18186-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18617-18214-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18617-18205-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18617-18281-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18617-18305-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18617-18303-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18629-18186-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18629-18293-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18631-18158-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-20488-18186-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-20488-18205-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-20488-18281-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-20488-18293-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-20488-18301-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18671-18186-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18761-18186-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18785-18158-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18672-47556-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18672-47619-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18672-18158-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18672-18186-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18672-18205-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18672-18280-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18672-18299-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18672-18303-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18614-18280-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18786-18159-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18777-18279-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18833-18280-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18685-18158-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18685-18162-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18685-18186-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18685-18280-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18685-18293-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18685-18299-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18685-18301-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18685-18303-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18673-47114-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18673-47273-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18605-47083-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18605-47087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18605-47114-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18605-47115-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18605-47116-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18605-47154-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18605-47168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18605-47238-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18605-47273-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18605-47274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18605-47286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18605-47287-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18605-47537-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18605-47554-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18605-47556-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18605-47619-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18605-47129-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18605-47613-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18605-18158-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18605-18179-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18605-18181-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18605-18186-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18605-18205-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18605-18214-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18605-18279-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18605-18301-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18697-47238-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18697-18181-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18697-18186-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18697-18281-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
