"subject","predicate","object"
"http://dati.senato.it/emendamento/907198","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907200","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907201","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907206","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907207","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907208","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907209","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907210","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907212","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907213","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907214","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907217","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907218","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907220","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907223","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907224","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907225","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907226","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907235","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907242","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907249","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907250","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907255","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907256","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907259","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907260","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907263","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907264","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907265","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907268","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907272","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907273","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907274","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907275","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907276","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907277","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907280","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907282","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907283","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907284","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907294","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907296","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907297","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907300","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907302","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907304","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907305","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907307","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907308","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907309","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907310","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907311","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907312","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907314","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907315","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907316","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907317","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907318","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907320","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907321","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907329","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907330","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907331","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907332","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907342","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907344","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907360","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907363","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907364","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907384","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907386","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907388","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907389","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907390","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907391","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907392","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907395","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907396","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907397","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907398","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907399","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907400","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907403","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907406","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907407","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907408","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907410","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907411","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907412","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907415","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907416","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907417","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907419","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907420","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907421","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907422","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907423","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907424","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907425","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907427","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907428","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907429","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907430","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907431","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907449","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907471","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907472","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907473","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907474","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907476","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907477","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907478","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907479","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907483","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907484","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907485","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907486","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907487","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907491","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907492","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907494","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907495","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907496","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907497","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907499","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907500","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907501","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907502","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907507","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907508","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907509","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907510","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907511","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907512","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907513","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907514","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907515","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907516","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907517","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907518","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907519","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907521","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907522","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907523","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907524","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907525","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907526","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907527","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907528","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907578","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907579","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907580","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907582","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907583","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907584","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907585","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907586","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907596","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907597","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907599","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907600","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907601","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907602","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907603","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907604","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907605","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907606","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907607","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907609","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907610","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907613","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907615","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907616","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907617","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907618","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907619","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907620","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907621","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907623","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907624","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907625","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907635","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907636","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907643","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907656","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907666","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907667","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907668","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907671","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907676","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907677","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907678","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907684","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907686","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907687","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907688","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907689","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907705","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907710","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907712","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907713","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907714","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907715","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907716","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907717","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907718","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907719","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907720","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907722","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907723","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907724","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907726","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907727","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907728","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907729","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907730","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907731","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907732","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907733","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907734","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907735","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907736","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907737","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/907738","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
