"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18780-17878-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18779-56560-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18779-56603-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18779-56626-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18588-56517-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18588-56566-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18588-17879-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18662-56473-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18662-46451-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18662-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18662-17886-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18724-56725-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18724-56741-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18724-56772-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18773-46416-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18773-46491-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18773-46531-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18855-56431-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18676-46508-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18725-56557-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-22843-46508-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18589-56629-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18589-56643-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18589-56703-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18589-56706-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18589-56711-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18589-56715-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18589-56725-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18589-56730-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18589-56741-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18589-56745-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18589-56772-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18589-56778-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18589-56827-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18665-56427-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18665-56451-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18665-56456-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18665-56641-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18781-56451-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18781-56545-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18781-17877-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18750-56493-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18750-56652-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18789-46386-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18789-46416-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18789-46420-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18789-46531-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18789-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18590-17864-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18590-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18591-56442-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18790-56478-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18790-56517-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18790-56566-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18678-56700-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18726-46469-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18795-56447-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18795-56700-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18615-56447-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18615-56500-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18615-46366-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18615-46416-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18615-46420-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18615-46469-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18637-56519-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18727-56442-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18798-56427-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18798-46451-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18852-56552-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18852-46508-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18852-17878-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18767-56629-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18767-56643-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18767-56706-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18767-56741-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18767-56745-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18767-56778-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18767-17879-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18729-56557-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18679-46531-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18854-56557-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18801-46469-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18801-46491-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18801-46508-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18801-17879-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18730-56447-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18730-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18730-17886-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18594-56560-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18594-56542-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18753-56514-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18753-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18628-56552-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18731-56505-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18803-56494-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18803-56508-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18803-56572-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18803-17879-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18778-56563-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18733-56626-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18636-46416-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18636-46420-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18636-46451-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18636-46452-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18817-56557-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18597-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18597-17886-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18823-56563-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18681-56447-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18681-46531-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18763-56557-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18792-46386-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18792-46416-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18792-46420-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18792-46451-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18792-46452-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18792-46468-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18792-46469-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18792-46491-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18792-46531-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18792-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18682-56500-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18599-46469-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18669-46416-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18669-46420-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18669-46451-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18669-46491-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18669-46504-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18669-17877-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18601-56510-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18601-56557-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18601-56653-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18617-17877-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18617-17878-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18617-17883-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18617-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18617-17886-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18800-46386-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18800-46416-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18800-46451-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18800-46468-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18800-46491-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18800-46508-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18800-56474-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18800-17878-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18683-56601-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-22840-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18810-56600-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18810-56643-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18810-56703-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18810-56711-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18810-56715-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18810-56725-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18810-56730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18810-56772-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18810-56778-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-20488-17879-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18603-46531-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18755-46420-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18755-46468-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18755-46469-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18755-46490-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18755-46504-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18755-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18607-56438-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18607-56476-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18607-56514-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18607-56515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18607-56561-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18607-56563-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18671-56431-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18604-56560-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18785-56725-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18785-56730-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18785-56772-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18785-56778-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18785-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18672-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18614-56456-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18614-56451-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18786-56557-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18786-56653-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18786-17879-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18777-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18833-46317-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18833-46386-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18833-46468-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18833-46469-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18833-46491-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18833-46504-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18833-46506-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18833-46508-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18833-46509-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18833-46531-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18833-17878-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18633-46531-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18757-56473-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18757-56554-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18757-56572-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18877-56505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18877-56552-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
