"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4239-17746-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-17971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-18694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-19010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-19235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-19326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4239-19867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-13315-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-13872-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-14576-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-14821-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-16400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-16716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-16798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-17114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-17655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-17746-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-18287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-19235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-19326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-19867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4184-19958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-11625-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-12289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-13315-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-13872-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-14505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-14576-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-14892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-15137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-15453-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-15769-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-16716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-16798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-17655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-18287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-19010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-19235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4186-19867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-12053-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-14188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-14821-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-15137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-15524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-16716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-16798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-17114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-17655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-17746-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-18378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-19010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-19235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-19326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-19867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4187-19958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4328-14505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4328-15524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4328-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4328-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4328-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4328-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4328-17655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4328-18694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4328-19235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4328-19867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4328-19958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4193-13630-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4193-14576-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4193-15769-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4193-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4193-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4193-16400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4193-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4193-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4193-17114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4193-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4193-18287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4193-18378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4193-19326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4193-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4193-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4193-19867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-11711-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-11968-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-12368-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-12683-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-12922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-12999-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-13238-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-13554-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-14188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-14505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-14576-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-14892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-15137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-15453-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-15524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-16716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-16798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-17339-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-17655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-17746-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-17971-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-17971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-18287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-18694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-19010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-19235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-19326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-19867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4195-19958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4201-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4201-17971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4201-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4201-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-12053-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-12683-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-12922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-12999-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-13554-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-13554-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-14505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-14892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-15453-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-15524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-15769-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-16716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-17114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-17655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-17971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-18378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-19010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-19326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4210-19958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-11367-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-12368-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-12605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-14505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-15524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-15769-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-16716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-16798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-17114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-17339-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-17655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-17746-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-17971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-18378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-18694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-19010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-19326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-19867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4214-19958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4218-11968-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4218-13630-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4218-13872-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
